

Abraham Ward Collard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227370
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Middle or Other Names	Ward
Surname	Collard
Gender	Male
Abode	Bootle
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1850
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	27 Apr 1825
Register	Baptisms 1850 - 1851, Page 68, Entry 543
Source	LDS Film 93886
Parent Of	Margaret Louisa Collard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227370&Relationship=Baptised
Married To	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227370&Relationship=2ndParent



