

Harriet Simms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080063039
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Simms
Married Surname	Davies
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Lambert St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jan 1850
Minor Or Full	Full
Status	Spinster
Witnesses	Richard Jones; Matilda Davies
Marriage Type	Banns
Marrying Minister	A. J. Tomlin M. A. Curate
Register	Marriages 1850, Page 13, Entry 25
Source	LDS Film 1656510
Witnessed By	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063039&Relationship=Witness_1
Witnessed By	Matilda Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063039&Relationship=Witness_2
Married To	Owen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063039&Relationship=Groom



