

Joshua Bowdon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120059586
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Bowdon
Gender	Male
Year	1831 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	19 Apr 1831
Witnesses	Harmood W. Banner; Ann Bowdon; Joshua Bowdon
Marriage Type	Licence
Marrying Minister	James Hassall, Curate of Eartham
Notes	with consent of parents, Joshua and Anne Bowdon
Register	Marriages 1831 - 1837, Page 1, Entry 1
Source	LDS Film 1546076
Witnessed Marriage Of	John Maurice Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059586&Relationship=Groom
Witnessed Marriage Of	Mary Harmood Bowdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059586&Relationship=Bride



