

James Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049140
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cummins
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	19 Oct 1766
Witnesses	James Cummins; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 92, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049140&Relationship=Groom
Witnessed Marriage Of	Alice Thelwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049140&Relationship=Bride



