

Owen Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029957
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Lloyd
Gender	Male
Abode	Frederic street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1788
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	27 Dec 1787
Register	Baptisms 1788, Page 181, Entry 254
Source	LDS Film 93833
Parent Of	Ann Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029957&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029957&Relationship=2ndParent



