

Thomas Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075691
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Musker
Gender	Male
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Aug 1841
Witnesses	Joseph Darwent; Thomas Musker
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 81, Entry 162
Source	LDS Film 1647985
Witnessed Marriage Of	Henry Calderwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075691&Relationship=Groom
Witnessed Marriage Of	Bridget McGuire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075691&Relationship=Bride



