

Daniel Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077944
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Harrison
Gender	Male
Abode	Richmond St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1812
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	12 Jun 1812
Register	Baptisms 1812, Page 48, Entry 327
Source	LDS Film 93833
Parent Of	Daniel Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077944&Relationship=Baptised
Married To	Bella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077944&Relationship=2ndParent



