

Jacob Kisyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187989
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Kisyer
Gender	Male
Abode	Johnson St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1847, Page 78, Entry 622
Source	LDS Film 93885
Parent Of	Christie Kisyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187989&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187989&Relationship=2ndParent



