

Peter Greenough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070000438
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Greenough
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 Apr 1713
Occupation (As Documented)	Carpinter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Burials 1704 - 1737, Page 109, Entry 9
Source	LDS Film 1656376
Married To	Mary Greenough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000438&Relationship=Deceased



