

John Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118573
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birchall
Gender	Male
Abode	this parish
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	26 Sep 1816
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Status	Bachelor
Witnesses	George Fairhurst; Ellen Davidson
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 105, Entry 315
Source	LDS Film 1468980
Witnessed By	George Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118573&Relationship=Witness_1
Witnessed By	Ellen Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118573&Relationship=Witness_2
Married To	Margaret Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118573&Relationship=Bride



