

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018203
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Dec 1820
Witnesses	Mary Sale, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 223, Entry 1784
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018203&Relationship=Groom
Witnessed Marriage Of	Mary Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018203&Relationship=Bride



