

Mary Ashburner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420911
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ashburner
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1785
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Jan 1785
Date Of Child's Birth	28 Nov 1784
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 16, Entry 4
Source	LDS Film 1468979
Parent Of	George Ashburner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420911&Relationship=Baptised
Married To	Thomas Ashburner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420911&Relationship=1stParent



