

Robert Jordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299244
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jordan
Gender	Male
Abode	Kent's Square
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1856
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Date Of Child's Birth	5 Mar 1856
Register	Baptisms 1853 - 1874, Page 35, Entry 274
Source	LDS Film 1545923
Parent Of	Jessie Erskine Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299244&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299244&Relationship=2ndParent



