

William Lendrum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081089
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lendrum
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jun 1853
Witnesses	William Lendrum; Ellen Lendrum
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1853, Page 21, Entry 41
Source	LDS Film 1656678
Witnessed Marriage Of	Andrew Lendrum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081089&Relationship=Groom
Witnessed Marriage Of	Esther Boles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081089&Relationship=Bride



