

John Hallswood Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177375
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hallswood
Surname	Smith
Gender	Male
Abode	Jones St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Feb 1843
Register	Baptisms 1842 - 1843, Page 188, Entry 1501
Source	LDS Film 93884
Parent Of	Jane Davenport Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177375&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177375&Relationship=2ndParent



