

Abraham Hitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232867
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Hitchen
Gender	Male
Abode	Titchfield St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1852
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1851 - 1852, Page 348, Entry 2781
Source	LDS Film 93886
Parent Of	Mary Hitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232867&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232867&Relationship=2ndParent



