

Dora Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075898
First Name (With Contractions)	Dora
First Name (Without Contractions)	Dora
Surname	Formby
Gender	Female
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Jun 1842
Witnesses	John Formby; Dora Formby; Elizth. Formby; C. W. Neuman [sic]
Marriage Type	Licence
Marrying Minister	Thomas France
Register	Marriages 1837 - 1846, Page 100, Entry 199
Source	LDS Film 1647985
Witnessed Marriage Of	John Stubbs Neumann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075898&Relationship=Groom
Witnessed Marriage Of	Anne Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075898&Relationship=Bride



