

George Beckett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123258
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Beckett
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Craven Place London Road
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1827
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1826 - 1827, Page 318, Entry 2542
Source	LDS Film 1656419
Parent	Peter Beckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123258&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123258&Relationship=2ndParent



