

John Caughey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161974
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caughey
Gender	Male
Abode	Newport Place Ford St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1839
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1839, Page 145, Entry 1158
Source	LDS Film 1656423
Parent Of	Maria Caughey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161974&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161974&Relationship=2ndParent



