

Sarah Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030153670
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Greenwood
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Moorfields
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1836
Register	Baptisms 1836, Page 139, Entry 1108
Source	LDS Film 93834
Parent Of	William Robert Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153670&Relationship=Baptised
Married To	William Greenwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153670&Relationship=1stParent



