

Frederick Joseph Bartlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230971
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Joseph
Surname	Bartlett
Gender	Male
Abode	Brownlow St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1851
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	10 Dec 1851
Register	Baptisms 1851 - 1852, Page 114, Entry 909
Source	LDS Film 93886
Parent Of	Frederick Joseph Bartlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230971&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230971&Relationship=2ndParent



