

William Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119958
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	28 Aug 1837
Witnesses	Wm. Howard; Wm. Carr, (X)
Marriage Type	Banns
Marrying Minister	John Smith
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 10
Source	LDS Film 1468981
Witnessed Marriage Of	Paul Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119958&Relationship=Groom
Witnessed Marriage Of	Ellen Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119958&Relationship=Bride



