

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003185
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Mar 1789
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 13, Entry 56
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Clithero	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003185&Relationship=Groom
Witnessed Marriage Of	Elizabeth Brighouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003185&Relationship=Bride



