

William Foley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030315
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foley
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1833
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Witnesses	James Watt; Mary Foley
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 139, Entry 416
Source	LDS Film 93919
Witnessed By	James Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030315&Relationship=Witness_1
Witnessed By	Mary Foley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030315&Relationship=Witness_2
Married To	Ellen Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030315&Relationship=Bride



