

Jonathan Rollisson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003422
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Rollisson
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Dec 1732
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 167, Entry 22
Source	LDS Film 1656376
Parent Of	Joseph Rollisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003422&Relationship=Deceased



