

John Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021208
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickinson
Gender	Male
Abode	Cook street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1782
Occupation (As Documented)	Ship-wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	3 Jan 1782
Register	Baptisms 1781 - 1784, Page 79, Entry 86
Source	LDS Film 93833
Parent Of	Margaret Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021208&Relationship=Baptised



