

Charles Gandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018414
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Gandy
Gender	Male
Abode	Lawton Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1779
Occupation (As Documented)	Glassmaker
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	9 Mar 1779
Register	Baptisms 1776 - 1779, Page 32, Entry 8
Source	LDS Film 1656377
Parent Of	John Gandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018414&Relationship=Baptised



