

John White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235961
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	White
Gender	Male
Abode	Stanhope St. Toxteth
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1855
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Date Of Child's Birth	1 Feb 1855
Register	Baptisms 1854 - 1855, Page 316, Entry 2521
Source	LDS Film 93887
Parent Of	Mary White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235961&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235961&Relationship=2ndParent



