

John Partridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123120
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Partridge
Gender	Male
Abode	Grayson Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1827
Occupation (As Documented)	Nailer
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Notes	Not Paid [Written in left Margin]
Register	Baptisms 1826 - 1827, Page 301, Entry 2404
Source	LDS Film 1656419
Parent Of	William Partridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123120&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123120&Relationship=2ndParent



