

Thomas Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034742
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffiths
Gender	Male
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Oct 1836
Witnesses	Thomas Griffiths, (X); Dorothy Mackeneth?
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 46, Entry 182
Source	LDS Film 1656197
Witnessed Marriage Of	James Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034742&Relationship=Groom
Witnessed Marriage Of	Jane Hopper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034742&Relationship=Bride



