

William Skinner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131577
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Skinner
Gender	Male
Abode	Plumbe Street
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Apr 1854
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	full
Status	Bachelor
Witnesses	John Postlethwaite; Mary Jones
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 147, Entry 293
Source	LDS Film 1546291
Witnessed By	John Postlethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131577&Relationship=Witness_1
Witnessed By	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131577&Relationship=Witness_2
Married To	Sarah Postlethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131577&Relationship=Bride



