

Henry Benjamin Linfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124240
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Benjamin
Surname	Linfoot
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Islington
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Nov 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 41, Entry 324
Source	LDS Film 1656419
Parent	Thomas Linfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124240&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124240&Relationship=2ndParent



