

William Blake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035697
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blake
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Apr 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	J. Farley; Elizabeth Farley, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 276, Entry 1923
Source	LDS Film 93843
Witnessed By	J. Farley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035697&Relationship=Witness_1
Witnessed By	Elizabeth Farley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035697&Relationship=Witness_2
Married To	Mary Ann Manuel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035697&Relationship=Bride



