

Manesseh Doughety	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009636
First Name (With Contractions)	Manesseh
First Name (Without Contractions)	Manesseh
Surname	Doughety
Gender	Unknown
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Apr 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 123, Entry 32
Source	LDS Film 1656376
Parent Of	Mary Doughety	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009636&Relationship=Deceased



