

Charles Harman Hutchins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176353
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Harman
Surname	Hutchins
Parent's Occupation (As Documented)	Sugar Boiler
Parent's Occupation (Standardised)	Sugar Boiler
Gender	Male
Abode	Fairhurst Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Jun 1843
Baptising Minister	Tho. Macgill Curate
Register	Baptisms 1843, Entry 236
Source	LDS Film 1068892
Parent	Harman Hutchins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176353&Relationship=1stParent
Parent	Ann Caroline Hutchins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176353&Relationship=2ndParent



