

William Cashen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044044
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cashen
Gender	Male
Abode	Paradise street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1796
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Date Of Child's Birth	24 Oct 1796
Register	Baptisms 1795 - 1797, Page 19, Entry 822
Source	LDS Film 93833
Parent Of	Philip Cashen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044044&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044044&Relationship=2ndParent



