

Richard Coppell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070035526
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Coppell
Gender	Male
Abode	Dale street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	25 Feb 1783
Occupation (As Documented)	Cabinetmaker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Spouse's Death	22 Feb 1783
Register	Burials 1783 - 1784, Page 44, Entry 49
Source	LDS Film 93833
Married To	Elizabeth Coppell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035526&Relationship=Deceased



