

Henry Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127525
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Spencer
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hurst St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Aug 1828
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 387, Entry 3094
Source	LDS Film 1656419
Parent	Samuel Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127525&Relationship=1stParent
Parent	Kate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127525&Relationship=2ndParent



