

John Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063740
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Gender	Male
Abode	Greenland St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Aug 1806
Register	Baptisms 1806, Page 39, Entry 26
Source	LDS Film 1068889
Parent Of	Catherine Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063740&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063740&Relationship=2ndParent



