

George Percy Woolgrove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301903
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Percy
Surname	Woolgrove
Gender	Male
Abode	Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	27 Jun 1860
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1848 - 1863, Page 49, Entry 390
Source	LDS Film 1546007
Parent Of	Mary Ellen Woolgrove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301903&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301903&Relationship=2ndParent



