

Peter Phanton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102556
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Phanton
Gender	Male
Abode	Adlington St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1821
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1821 - 1822, Page 54, Entry 425
Source	LDS Film 1656418
Parent Of	Sarah Phanton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102556&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102556&Relationship=2ndParent



