

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195493
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Abode	Gerard St.
Year	1851 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1851
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Date Of Child's Birth	13 Jul 1851
Register	Baptisms 1813 - 1851, Page 200, Entry 1593
Source	LDS Film 1656153
Parent Of	James Alexander Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195493&Relationship=Baptised
Married To	Mary Anne Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195493&Relationship=2ndParent



