

Joseph Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114135
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Williams
Gender	Male
Abode	Naylor Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 May 1836
Register	Burials 1835 - 1837, Page 157, Entry 11491
Source	LDS Film 560881
Parent Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114135&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114135&Relationship=2ndParent



