

Richard Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129154
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Taylor
Gender	Male
Abode	Bachelor Street
Year	1829 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1829
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1813 - 1851, Page 57, Entry 450
Source	LDS Film 1656153
Parent Of	Alice Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129154&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129154&Relationship=2ndParent



