

Mary Anne Maddox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195352
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Maddox
Parent's Occupation (As Documented)	Police Officer
Parent's Occupation (Standardised)	Police Officer
Gender	Female
Abode	29 Trafalgar Place Saltney St
Year	1850 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	3 Mar 1850
Baptising Minister	Geo Aspinall Assistant Curate
Register	Baptisms 1834 - 1926, Page 26, Entry 204
Source	LDS Film 1656207
Parent	Edward Maddox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195352&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195352&Relationship=2ndParent



