

Clement Ashurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001381
First Name (With Contractions)	Clement
First Name (Without Contractions)	Clement
Surname	Ashurst
Gender	Male
Abode	Parish of Wiggan
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 May 1737
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Marriages 1737 - 1754, Page 1, Entry 12
Source	LDS Film 1656376
Married To	Eliza. Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001381&Relationship=Bride



