

William Sanderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200017
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sanderson
Gender	Male
Abode	15 Great Richmond Street
Year	1859 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1859
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1842 - 1869, Page 50, Entry 402
Source	LDS Film 1656149
Parent Of	Agnes Ann Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200017&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200017&Relationship=2ndParent



