

Jonathan Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015883
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Kitchen
Parent's Occupation (As Documented)	Dyer
Parent's Occupation (Standardised)	Dyer
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 May 1762
Register	Burials 1754 - 1765, Page 104, Entry 27
Source	LDS Film 1656376
Parent	Richd. Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015883&Relationship=1stParent



