

Joseph Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016031
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Price
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Jul 1762
Register	Burials 1754 - 1765, Page 108, Entry 34
Source	LDS Film 1656376
Parent	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016031&Relationship=1stParent



