

John Beetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043147
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beetham
Gender	Male
Abode	Birkett St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1795
Occupation (As Documented)	Landwater
Occupation (Standardised)	Landwaiter
Date Of Child's Birth	27 Sep 1792
Register	Baptisms 1793 - 1799, Page 43, Entry 30
Source	LDS Film 1656377
Parent Of	John Lowe Beetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043147&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043147&Relationship=2ndParent



