

John O'Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057684
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Neil
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Aug 1827
Witnesses	Harriet O'Neil, (X); John O'Neil
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 112, Entry 335
Source	LDS Film 93918
Witnessed Marriage Of	James Baird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057684&Relationship=Groom
Witnessed Marriage Of	Ann Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057684&Relationship=Bride



