

Joseph Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427940
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Edwards
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Cooper Street, Toxteth Park
Year	1834
Parish	St James, Toxteth, Lancashire
Date Of Baptism	5 Jan 1834
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 275, Entry 2196
Source	LDS Film 1468980
Parent	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427940&Relationship=1stParent
Parent	Mary Ann Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427940&Relationship=2ndParent



