

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220041
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Year	1779 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1779
Date Of Child's Birth	12 Apr 1779
Register	Baptisms 1750 - 1783, Page 35, Entry 13
Source	LDS Film 1546062
Parent Of	Edward Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220041&Relationship=Baptised



