

Joseph Pagen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027513
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pagen
Gender	Male
Abode	Clieveland Square
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1786
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	15 Oct 1786
Register	Baptisms 1786, Page 158, Entry 926
Source	LDS Film 93833
Parent Of	John Pagen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027513&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027513&Relationship=2ndParent



