

Patrick McConwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053405
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McConwell
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Apr 1819
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Witnesses	Peter Cross; John Dean
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 140, Entry 420
Source	LDS Film 93917
Witnessed By	Peter Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053405&Relationship=Witness_1
Witnessed By	John Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053405&Relationship=Witness_2
Married To	Catharine Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053405&Relationship=Bride



