

Joseph Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302121
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Richardson
Parent's Occupation (As Documented)	Yard Keeper
Parent's Occupation (Standardised)	Yard Keeper
Gender	Male
Abode	2 Baffin St
Year	1860
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	1 Jul 1860
Baptising Minister	Wilfred Leveson
Register	Baptisms 1841 - 1892, Page 147, Entry 1161
Source	LDS Film 2147909
Parent	John Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302121&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302121&Relationship=2ndParent



