

Sarah Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062901
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Williams
Name Suffixes	Spinster
Gender	Female
Abode	Georges St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1806
Date Of Child's Birth	21 Feb 1805
Register	Baptisms 1806, Page 10, Entry 7
Source	LDS Film 1068889
Parent Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062901&Relationship=Baptised



