

Joseph Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138535
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Webb
Gender	Male
Abode	Leander St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1831
Occupation (As Documented)	Teacher?
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1830 - 1831, Page 333, Entry 2664
Source	LDS Film 93878
Parent Of	Lydia Ann Walker Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138535&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138535&Relationship=2ndParent



