

Ann Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030298184
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Smith
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Everton
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	10 Feb 1855
Register	Baptisms 1830 - 1872, Page 122, Entry 972
Source	LDS Film 1656013
Parent Of	Martha Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298184&Relationship=Baptised
Married To	Robert Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298184&Relationship=1stParent



