

Margaret Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072967
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Lee
Former/Maiden/Other Surname 1	Webster
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Marlbrough St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1809
Date Of Child's Birth	27 Aug 1809
Register	Baptisms 1799 - 1810, Page 271, Entry 11
Source	LDS Film 1656377
Parent Of	William Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072967&Relationship=Baptised
Married To	Robert Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072967&Relationship=1stParent



