

William Tooth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236092
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tooth
Parent's Occupation (As Documented)	Ship steward
Parent's Occupation (Standardised)	Ship Steward
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Mar 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 332, Entry 2652
Source	LDS Film 93887
Parent	Richard Tooth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236092&Relationship=1stParent
Parent	Elspeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236092&Relationship=2ndParent



