

Charles Usher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195482
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Usher
Gender	Male
Abode	Prince St.
Year	1851 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1851
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	8 Apr 1851
Register	Baptisms 1813 - 1851, Page 198, Entry 1582
Source	LDS Film 1656153
Parent Of	Edwin Richard Usher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195482&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195482&Relationship=2ndParent



