

William Simpson Croasdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199562
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Simpson
Surname	Croasdell
Gender	Male
Abode	Gt. Homer St.
Year	1858 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1858
Occupation (As Documented)	Fruiterer
Occupation (Standardised)	Fruiterer
Occupation (HISCO Code)	41030
Date Of Child's Birth	30 Jan 1858
Register	Baptisms 1852 -1898, Page 44
Source	LDS Film 1656197
Parent Of	Edward Croasdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199562&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199562&Relationship=2ndParent



