

John Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115742
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bond
Gender	Male
Abode	Scotland Place
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	12 Mar 1837
Age At Death	3 wks.
Age At Death (Weeks)	3
Age At Death (Years)	0
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	1045
Register	Burials 1835 - 1837, Page 176, Entry 12860
Source	LDS Film 560881
Parent	John Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115742&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115742&Relationship=2ndParent



